﻿CODI_DIVISIO_TERRITORIAL;DISTRICTE_AMBIT_TERRITORIAL;BARRI_AMBIT_TERRITORIAL;MES;ANY;CODI_INFRACCIO;DESCRIPCIO_INFRACCIO;NRE_TOTAL
B-33; ;El Remei;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-33; ;El Remei;05;2015;152-;No respectar senyals de prohibició d entrada;1
B-33; ;El Remei;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;1
B-33; ;El Remei;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-34; ;La Mora;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;2
B-34; ;La Mora;05;2015;118-1;No utilitzar, el conductor/a casc de protecció;1
B-34; ;La Mora;05;2015;146-;No respectar semàfors circulars per a vehicles;4
B-34; ;La Mora;05;2015;154-;No respectar altres senyals de prohibició o restricció;4
B-34; ;La Mora;05;2015;154-2;No obeir el senyal de gir prohibit;1
B-34; ;La Mora;05;2015;167-1;No respectar la línia longitudinal contínua;2
B-34; ;La Mora;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;2
B-34; ;La Mora;05;2015;3-1;Conduïr de forma negligent;1
B-34; ;La Mora;05;2015;9-;Transportar un nombre de persones superior al de places autoritzades;1
B-34; ;La Mora;05;2015;91-10;Estacionar en doble fila obstaculitzant la circulació;1
B-34; ;La Mora;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;2
B-34; ;La Mora;05;2015;91-3;Estacionar en separadors, illes o altres elements de canalització del trànsit;2
B-34; ;La Mora;05;2015;91-8;Estacionar i obstaculitzar greument la circulació;1
B-34; ;La Mora;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;3
B-34; ;La Mora;05;2015;94-16;Estacionar en doble fila;2
B-34; ;La Mora;05;2015;94-17;Estacionar damunt la vorera;1
B-4; ;Gorg;05;2015;101-1;Circular sense portar encès l enllumenat reglamentari durant la nit;1
B-4; ;Gorg;05;2015;117-2;No utilitzar, el passatger del seient del davant, el cinturó de seguretat;1
B-4; ;Gorg;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-4; ;Gorg;05;2015;154-;No respectar altres senyals de prohibició o restricció;1
B-4; ;Gorg;05;2015;154-1;No obeir el senyal d estacionament prohibit;15
B-4; ;Gorg;05;2015;167-1;No respectar la línia longitudinal contínua;1
B-4; ;Gorg;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;2
B-4; ;Gorg;05;2015;46-1;No trobo la descripció de la infracció;1
B-4; ;Gorg;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-4; ;Gorg;05;2015;92-1;Estacionar el vehicle sense situar-lo paral·lel a la vora de la calçada;1
B-4; ;Gorg;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-4; ;Gorg;05;2015;94-16;Estacionar en doble fila;1
B-4; ;Gorg;05;2015;94-17;Estacionar damunt la vorera;3
B-4; ;Gorg;05;2015;94-18;Estacionar en un gual;1
B-4; ;Gorg;05;2015;94-19;Estacionar en una zona de càrrega i descàrrega;1
B-4; ;Gorg;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
B-4; ;Gorg;05;2015;94-30;Estacionar un ciclomotor o motocicleta en un passeig o zona de vianants;2
B-4; ;Gorg;05;2015;94-31;Estacionar sense tiquet de control d horari;4
B-5; ;Progrés;05;2015;121-6;Circular amb un vehicle per una zona de vianants;1
B-5; ;Progrés;05;2015;143-1;No obeir les ordres de l agent de circulació;1
B-5; ;Progrés;05;2015;146-;No respectar semàfors circulars per a vehicles;3
B-5; ;Progrés;05;2015;152-1;No obeir el senyal de circulació prohibida;1
B-5; ;Progrés;05;2015;154-;No respectar altres senyals de prohibició o restricció;1
B-5; ;Progrés;05;2015;154-1;No obeir el senyal d estacionament prohibit;2
B-5; ;Progrés;05;2015;16-;No trobo la descripció de la infracció;1
B-5; ;Progrés;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;2
B-5; ;Progrés;05;2015;2-6;No trobo la descripció de la infracció;2
B-5; ;Progrés;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-5; ;Progrés;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;7
B-5; ;Progrés;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;2
B-5; ;Progrés;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;15
B-5; ;Progrés;05;2015;94-17;Estacionar damunt la vorera;13
B-5; ;Progrés;05;2015;94-18;Estacionar en un gual;5
B-5; ;Progrés;05;2015;94-19;Estacionar en una zona de càrrega i descàrrega;4
B-5; ;Progrés;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;3
B-5; ;Progrés;05;2015;94-21;Estacionar en una zona per a vianants;41
B-5; ;Progrés;05;2015;94-31;Estacionar sense tiquet de control d horari;176
B-5; ;Progrés;05;2015;94-32;Estacionar i sobrepassar el temps del tiquet de control d horari;23
B-5; ;Progrés;05;2015;94-33;Estacionar i sobrepassar el temps màxim autoritzat;31
B-5; ;Progrés;05;2015;94-34;Estacionar amb el tiquet de control d horari sense que es vegi;9
B-6; ;Raval;05;2015;146-;No respectar semàfors circulars per a vehicles;4
B-6; ;Raval;05;2015;146-3;No detenir-se, podent-ho fer sense perill, davant la llum groga no intermitent d un semàfor;1
B-6; ;Raval;05;2015;152-1;No obeir el senyal de circulació prohibida;1
B-6; ;Raval;05;2015;154-;No respectar altres senyals de prohibició o restricció;2
B-6; ;Raval;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-6; ;Raval;05;2015;154-2;No obeir el senyal de gir prohibit;1
B-6; ;Raval;05;2015;155-;No respectar senyals d obligació;1
B-6; ;Raval;05;2015;160-1;No respectar el carril reservat als autobusos o taxis;1
B-6; ;Raval;05;2015;167-1;No respectar la línia longitudinal contínua;1
B-6; ;Raval;05;2015;18-10;No mantenir les plaques de matricula del vehicle totalment visibles per tal que es puguin llegir i identificar plenament;1
B-6; ;Raval;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;3
B-6; ;Raval;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;5
B-6; ;Raval;05;2015;3-1;Conduïr de forma negligent;2
B-6; ;Raval;05;2015;78-1;Canviar el sentit de la marxa en un lloc inadequat;3
B-6; ;Raval;05;2015;9-;Transportar un nombre de persones superior al de places autoritzades;1
B-6; ;Raval;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;8
B-6; ;Raval;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;3
B-6; ;Raval;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;30
B-6; ;Raval;05;2015;94-17;Estacionar damunt la vorera;11
B-6; ;Raval;05;2015;94-18;Estacionar en un gual;2
B-6; ;Raval;05;2015;94-19;Estacionar en una zona de càrrega i descàrrega;2
B-6; ;Raval;05;2015;94-2;Estacionar sobre la vorera;2
B-6; ;Raval;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
B-6; ;Raval;05;2015;94-33;Estacionar i sobrepassar el temps màxim autoritzat;1
B-9; ;Bufalà;05;2015;117-4;Circular amb un menor de 12 anys en el seient davanter del vehicle sense utilitzar un dispositiu homologat a l efecte;1
B-9; ;Bufalà;05;2015;151-2;No trobo la descripció de la infracció;1
B-9; ;Bufalà;05;2015;56-2;No cedir pas en intersecció regulada per semàfors i obligar un altre conductor/a a maniobrar bruscament;1
B-9; ;Bufalà;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
B-9; ;Bufalà;05;2015;91-15;Estacionar en una zona per als vianants i impedir-ne el pas;1
B-9; ;Bufalà;05;2015;91-16;Estacionar en un pas de vianants i impedir-ne el pas;1
B-9; ;Bufalà;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;1
B-9; ;Bufalà;05;2015;94-10;Estacionar en un pas de vianants;8
B-9; ;Bufalà;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;2
B-9; ;Bufalà;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-9; ;Bufalà;05;2015;94-17;Estacionar damunt la vorera;1
B-9; ;Bufalà;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
SENSE IDENTIFICAR; ;;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;1
SENSE IDENTIFICAR; ;;05;2015;121-6;Circular amb un vehicle per una zona de vianants;4
SENSE IDENTIFICAR; ;;05;2015;146-;No respectar semàfors circulars per a vehicles;4
SENSE IDENTIFICAR; ;;05;2015;152-;No respectar senyals de prohibició d entrada;1
SENSE IDENTIFICAR; ;;05;2015;154-;No respectar altres senyals de prohibició o restricció;1
SENSE IDENTIFICAR; ;;05;2015;154-1;No obeir el senyal d estacionament prohibit;54
SENSE IDENTIFICAR; ;;05;2015;154-2;No obeir el senyal de gir prohibit;1
SENSE IDENTIFICAR; ;;05;2015;154-4;No obeir el senyal d aturada prohibida;44
SENSE IDENTIFICAR; ;;05;2015;155-;No respectar senyals d obligació;20
SENSE IDENTIFICAR; ;;05;2015;159-;No respectar senyals d indicacions generals;1
SENSE IDENTIFICAR; ;;05;2015;167-1;No respectar la línia longitudinal contínua;2
SENSE IDENTIFICAR; ;;05;2015;171-;No respectar marques d altres colors;46
SENSE IDENTIFICAR; ;;05;2015;18-1;Conduir sense matenir la pròpia llibertat de moviments;1
SENSE IDENTIFICAR; ;;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;4
SENSE IDENTIFICAR; ;;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;2
SENSE IDENTIFICAR; ;;05;2015;3-1;Conduïr de forma negligent;1
SENSE IDENTIFICAR; ;;05;2015;65-;No trobo la descripció de la infracció;1
SENSE IDENTIFICAR; ;;05;2015;80-1;Circular marxa enrere sense causa justificada;1
SENSE IDENTIFICAR; ;;05;2015;9-;Transportar un nombre de persones superior al de places autoritzades;5
SENSE IDENTIFICAR; ;;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
SENSE IDENTIFICAR; ;;05;2015;91-12;Estacionar en una zona de càrrega i descàrrega obstaculitzant els vehicles autoritzats per a fer-ho;1
SENSE IDENTIFICAR; ;;05;2015;91-13;Estacionar en una zona reservada al transport públic obstaculitzant els vehicles autoritzats per a fer-ho;1
SENSE IDENTIFICAR; ;;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;4
SENSE IDENTIFICAR; ;;05;2015;91-17;Estacionar de forma que s impedeixi l accés de persones a un inmoble;1
SENSE IDENTIFICAR; ;;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;5
SENSE IDENTIFICAR; ;;05;2015;91-2;Estacionar i impedir el moviment de vehicles degudament estacionats;4
SENSE IDENTIFICAR; ;;05;2015;91-3;Estacionar en separadors, illes o altres elements de canalització del trànsit;25
SENSE IDENTIFICAR; ;;05;2015;91-4;Estacionar en el centre de la calçada;11
SENSE IDENTIFICAR; ;;05;2015;91-5;Estacionar en un pas de minusvàlids;48
SENSE IDENTIFICAR; ;;05;2015;92-3;Absentar-se del vehicle sense prendre mesures per evitar que es posi en moviment;1
SENSE IDENTIFICAR; ;;05;2015;94-10;Estacionar en un pas de vianants;11
SENSE IDENTIFICAR; ;;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;9
SENSE IDENTIFICAR; ;;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;92
SENSE IDENTIFICAR; ;;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;233
SENSE IDENTIFICAR; ;;05;2015;94-14;Estacionar a prop d una intersecció i dificultar el gir;41
SENSE IDENTIFICAR; ;;05;2015;94-15;Estacionar a prop d una intersecció i dificultar la visibilitat;12
SENSE IDENTIFICAR; ;;05;2015;94-16;Estacionar en doble fila;3
SENSE IDENTIFICAR; ;;05;2015;94-17;Estacionar damunt la vorera;63
SENSE IDENTIFICAR; ;;05;2015;94-18;Estacionar en un gual;33
SENSE IDENTIFICAR; ;;05;2015;94-19;Estacionar en una zona de càrrega i descàrrega;76
SENSE IDENTIFICAR; ;;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;16
SENSE IDENTIFICAR; ;;05;2015;94-21;Estacionar en una zona per a vianants;55
SENSE IDENTIFICAR; ;;05;2015;94-22;Estacionar en una zona reservada al transport públic;7
SENSE IDENTIFICAR; ;;05;2015;94-26;Estacionar a menys de 80 cm de la línia de façana d un carrer sense vorera;17
SENSE IDENTIFICAR; ;;05;2015;94-31;Estacionar sense tiquet de control d horari;9
SENSE IDENTIFICAR; ;;05;2015;94-32;Estacionar i sobrepassar el temps del tiquet de control d horari;2
SENSE IDENTIFICAR; ;;05;2015;94-33;Estacionar i sobrepassar el temps màxim autoritzat;2
SENSE IDENTIFICAR; ;;05;2015;94-34;Estacionar amb el tiquet de control d horari sense que es vegi;1
SENSE IDENTIFICAR; ;;05;2015;94-9;Estacionar en una intersecció;29
