﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-02004;2011;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;1
S-02004;2011;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-02004;2011;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;3
S-02004;2011;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;2
S-02004;2011;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;1
S-02004;2011;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-02004;2011;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-02004;2011;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-02004;2011;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);2
S-02004;2011;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-02004;2011;6515;1;COM.MEN.PRENDAS ESPECIALES;1
S-02004;2011;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
S-02004;2011;6541;1;COM.MEN.VEHICULOS TERRESTRES;5
S-02004;2011;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-02004;2011;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-02004;2011;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;2
S-02004;2011;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;1
S-02004;2011;4762;1;EDICION DE PERIODICOS Y REVISTAS;1
S-02004;2011;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;1
S-02004;2011;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-02004;2011;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;2
S-02004;2011;833;2;ESTOMATOLOGOS;1
S-02004;2011;871;2;EXPENDEDORES OFICIALES LOTERIAS;1
S-02004;2011;4282;1;FAB. AGUAS GASEOSAS Y OTRAS BEBIDAS SIN;1
S-02004;2011;6521;1;FARMACIAS;1
S-02004;2011;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;3
S-02004;2011;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;1
S-02004;2011;022;2;INGENIEROS TEC. AGRICOLAS Y FORESTALES;1
S-02004;2011;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;1
S-02004;2011;832;2;MEDICOS ESPECIALISTAS;2
S-02004;2011;831;2;MEDICOS MEDICINA GENERAL;4
S-02004;2011;823;1;OTRAS ENTIDADES ASEGURADORAS;1
S-02004;2011;6732;1;OTROS CAFES Y BARES;5
S-02004;2011;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-02004;2011;399;2;OTROS PROFESIONALES INDUSTRIAS MANUFAC.;1
S-02004;2011;9429;1;OTROS SERV. SANITARIOS;4
S-02004;2011;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-02004;2011;8439;1;OTROS SERVICIOS TECNICOS NCOP;2
S-02004;2011;732;2;PROCURADORES;1
S-02004;2011;751;2;PROFESIONALES PUBLICIDAD, RELAC.PUBLICAS;1
S-02004;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-02004;2011;6715;1;RESTAURANTES DE UN TENEDOR;1
S-02004;2011;9722;1;SALONES E INSTITUTOS DE BELLEZA;2
S-02004;2011;9733;1;SERV. COPIAS DOCUMENTOS MAQ.FOTOCOPIA;1
S-02004;2011;8497;1;SERV. GESTION ADMINISTRATIVA;1
S-02004;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02004;2011;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;3
S-02004;2011;8432;1;SERV. TEC. DE ARQUITECTURA;1
S-02004;2011;8493;1;SERV. TRADUCCION Y SIMILARES;1
S-02004;2011;842;1;SERVICIOS FINANCIEROS Y CONTABLES;3
S-02004;2011;841;1;SERVICIOS JURIDICOS;1
S-02004;2011;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;2
S-02004;2011;8431;1;SERVICIOS TECNICOS DE INGENIERIA;2
S-02004;2011;774;2;TRADUCTORES E INTERPRETES;1
S-02005;2011;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;1
S-02005;2011;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-02005;2011;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-02005;2011;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-02005;2011;6521;1;FARMACIAS;1
S-02005;2011;244;1;INDUSTRIAS DE LA PIEDRA NATURAL;1
S-02005;2011;9812;1;JARDINES DE RECREO;1
S-02005;2011;3169;1;OTROS ART. ACABADOS EN METALES NCOP;1
S-02005;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;4
S-02006;2011;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-02006;2011;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;1
S-02006;2011;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-02006;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-02007;2011;812;1;CAJAS DE AHORRO;1
S-02007;2011;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-02007;2011;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02007;2011;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02007;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02008;2011;731;2;ABOGADOS;1
S-02008;2011;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-02008;2011;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-02008;2011;755;1;AGENCIAS DE VIAJES;2
S-02008;2011;6731;1;BARES CATEGORIA ESPECIAL;1
S-02008;2011;812;1;CAJAS DE AHORRO;2
S-02008;2011;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-02008;2011;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02008;2011;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
S-02008;2011;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;3
S-02008;2011;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;1
S-02008;2011;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-02008;2011;6552;1;COM.MEN.GASES COMBUSTIBLES;1
S-02008;2011;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-02008;2011;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);1
S-02008;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-02008;2011;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-02008;2011;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-02008;2011;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-02008;2011;5022;1;CONSOLIDACION Y PREPARACION DE TERRENOS;1
S-02008;2011;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-02008;2011;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;3
S-02008;2011;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-02008;2011;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
S-02008;2011;6521;1;FARMACIAS;1
S-02008;2011;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;2
S-02008;2011;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-02008;2011;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;1
S-02008;2011;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02008;2011;9429;1;OTROS SERV. SANITARIOS;1
S-02008;2011;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-02008;2011;8497;1;SERV. GESTION ADMINISTRATIVA;2
S-02008;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02008;2011;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-02008;2011;8495;1;SERVICIOS RECAD.,REPARTO Y MANIP. CORRES;1
S-02008;2011;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-02008;2011;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-02008;2011;9713;1;ZURCIDO Y REPARACION DE ROPAS;1
S-02009;2011;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;1
S-02009;2011;812;1;CAJAS DE AHORRO;1
S-02009;2011;6424;1;COM.MEN.CARNICERIAS;1
S-02009;2011;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-02009;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02009;2011;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-02009;2011;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02009;2011;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-02009;2011;832;2;MEDICOS ESPECIALISTAS;1
S-02009;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02010;2011;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-02010;2011;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-02010;2011;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02010;2011;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-02010;2011;6431;1;COM.MEN.PESCADOS;1
S-02010;2011;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-02010;2011;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;1
S-02010;2011;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-02010;2011;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-02010;2011;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-02010;2011;6732;1;OTROS CAFES Y BARES;1
S-02010;2011;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-02011;2011;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-02011;2011;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-02011;2011;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-02011;2011;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-02011;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02011;2011;6431;1;COM.MEN.PESCADOS;1
S-02011;2011;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-02011;2011;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;2
S-02011;2011;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-02011;2011;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-02011;2011;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-02011;2011;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02011;2011;6732;1;OTROS CAFES Y BARES;1
S-02011;2011;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-02011;2011;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-02011;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-02011;2011;9892;1;SERV. ORGANIZ. CONGRESOS,ASAMBLEAS, ...;1
S-02011;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02011;2011;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-02011;2011;842;1;SERVICIOS FINANCIEROS Y CONTABLES;2
S-02012;2011;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-02012;2011;6128;1;COM.MAY. PESCADOS;1
S-02012;2011;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-02012;2011;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-02012;2011;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-02012;2011;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-02012;2011;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-02012;2011;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;1
S-02012;2011;6732;1;OTROS CAFES Y BARES;1
S-02012;2011;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-02012;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-02012;2011;3199;1;TALLERES MECANICOS NCOP;1
S-02013;2011;812;1;CAJAS DE AHORRO;1
S-02013;2011;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02013;2011;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-02013;2011;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-02013;2011;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
S-02013;2011;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-02013;2011;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-02013;2011;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-02013;2011;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-02013;2011;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02013;2011;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-02013;2011;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-02013;2011;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-02013;2011;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-02013;2011;833;2;ESTOMATOLOGOS;1
S-02013;2011;871;2;EXPENDEDORES OFICIALES LOTERIAS;1
S-02013;2011;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-02013;2011;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-02013;2011;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;1
S-02013;2011;6521;1;FARMACIAS;1
S-02013;2011;6732;1;OTROS CAFES Y BARES;4
S-02013;2011;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;1
S-02013;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-02013;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02014;2011;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;1
S-02014;2011;812;1;CAJAS DE AHORRO;1
S-02014;2011;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-02014;2011;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-02014;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-02014;2011;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-02014;2011;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-02014;2011;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-02014;2011;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;1
S-02014;2011;833;2;ESTOMATOLOGOS;2
S-02014;2011;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-02014;2011;699;1;OTRAS REPARACIONES NCOP;1
S-02014;2011;6732;1;OTROS CAFES Y BARES;3
S-02014;2011;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-02014;2011;826;2;PERSONAL DOCENTE ENSEùANZAS DIVERSAS;1
S-02014;2011;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-02014;2011;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-02014;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02015;2011;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;1
S-02015;2011;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-02015;2011;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-02015;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-02015;2011;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02015;2011;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-02015;2011;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
S-02015;2011;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-02015;2011;6732;1;OTROS CAFES Y BARES;2
S-02015;2011;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-02015;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-02015;2011;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-02015;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02015;2011;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-03001;2011;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;2
S-03001;2011;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;3
S-03001;2011;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);4
S-03001;2011;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-03001;2011;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;1
S-03001;2011;6152;1;COM.MAY. DE MUEBLES;1
S-03001;2011;6162;1;COM.MAY. HIERRO Y ACERO;1
S-03001;2011;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;1
S-03001;2011;6173;1;COM.MAY. MADERA Y CORCHO;2
S-03001;2011;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;2
S-03001;2011;6164;1;COM.MAY. METALES NO FERREOS;1
S-03001;2011;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;2
S-03001;2011;621;1;COM.MAY.CHATARRA Y METALES DESECHO;2
S-03001;2011;6123;1;COM.MAY.FRUTAS Y VERDURAS;1
S-03001;2011;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;3
S-03001;2011;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-03001;2011;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;2
S-03001;2011;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-03001;2011;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;2
S-03001;2011;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;1
S-03001;2011;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;2
S-03001;2011;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;3
S-03001;2011;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;1
S-03001;2011;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;2
S-03001;2011;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;1
S-03001;2011;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;2
S-03001;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-03001;2011;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-03001;2011;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-03001;2011;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-03001;2011;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-03001;2011;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-03001;2011;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
S-03001;2011;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;4
S-03001;2011;441;1;CURTICION Y ACABADO DE CUEROS Y PIELES;1
S-03001;2011;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;2
S-03001;2011;4733;1;FAB. ART. OFICINA, ESCRITORIO, EN PAPEL;1
S-03001;2011;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;2
S-03001;2011;2471;1;FAB. ARTICULOS REFRACTARIOS;1
S-03001;2011;2537;1;FAB. COLAS Y GELATINAS;1
S-03001;2011;3142;1;FAB. ESTRUCTURAS METALICAS;1
S-03001;2011;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-03001;2011;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;4
S-03001;2011;4819;1;FAB. OTROS ART. CAUCHO NCOP;1
S-03001;2011;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;1
S-03001;2011;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;1
S-03001;2011;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;2
S-03001;2011;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;1
S-03001;2011;433;1;INDUSTRIA DE LA SEDA NATURAL;1
S-03001;2011;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-03001;2011;8436;1;INSPECCION TECNICA DE VEHICULOS;1
S-03001;2011;831;2;MEDICOS MEDICINA GENERAL;1
S-03001;2011;4769;1;OTRAS EDICIONES NCOP;2
S-03001;2011;699;1;OTRAS REPARACIONES NCOP;1
S-03001;2011;3169;1;OTROS ART. ACABADOS EN METALES NCOP;2
S-03001;2011;6732;1;OTROS CAFES Y BARES;4
S-03001;2011;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-03001;2011;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;2
S-03001;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;4
S-03001;2011;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-03001;2011;6715;1;RESTAURANTES DE UN TENEDOR;2
S-03001;2011;4131;1;SACRIFICIO Y DESPIECE DE GANADO;1
S-03001;2011;922;1;SERVICIOS DE LIMPIEZA;2
S-03001;2011;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-03001;2011;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;3
S-03001;2011;8495;1;SERVICIOS RECAD.,REPARTO Y MANIP. CORRES;1
S-03001;2011;3191;1;TALLERES DE MECANICA EN GENERAL;3
S-03001;2011;3163;1;TORNILLERIA Y ART. DERIVADOS ALAMBRE;1
S-03001;2011;313;1;TRATAMIENTO Y RECUBRIMIENTO DE METALES;6
S-03002;2011;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-03002;2011;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-03002;2011;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-03002;2011;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-03002;2011;6162;1;COM.MAY. HIERRO Y ACERO;1
S-03002;2011;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;1
S-03002;2011;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
S-03002;2011;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;1
S-03002;2011;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;1
S-03002;2011;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-03002;2011;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-03002;2011;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-03002;2011;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;2
S-03002;2011;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-03002;2011;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;1
S-03002;2011;3141;1;FAB. ART. CARPINTERIA METALICA;1
S-03002;2011;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;4
S-03002;2011;4819;1;FAB. OTROS ART. CAUCHO NCOP;1
S-03002;2011;4959;1;FAB. OTROS ART. NCOP;1
S-03002;2011;4739;1;FAB. OTROS MANIPULADOS PAPEL Y CARTON;1
S-03002;2011;6521;1;FARMACIAS;1
S-03002;2011;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;1
S-03002;2011;3241;1;MAQUINAS IND. ALIMENT.,BEBIDAS Y TAB.;1
S-03002;2011;839;2;MASAJISTAS, DIETISTAS, Y AUX.ENFERMERIA;1
S-03002;2011;3169;1;OTROS ART. ACABADOS EN METALES NCOP;2
S-03002;2011;6732;1;OTROS CAFES Y BARES;2
S-03002;2011;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-03002;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-03002;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-03002;2011;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-03002;2011;9212;1;SERV. RECOGIDA DE BASURAS Y DESECHOS;1
S-03003;2011;731;2;ABOGADOS;1
S-03003;2011;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;1
S-03003;2011;712;2;AGENTES Y CORREDORES DE SEGUROS;3
S-03003;2011;811;1;BANCA;1
S-03003;2011;812;1;CAJAS DE AHORRO;1
S-03003;2011;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;1
S-03003;2011;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-03003;2011;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-03003;2011;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-03003;2011;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-03003;2011;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-03003;2011;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-03003;2011;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-03003;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-03003;2011;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-03003;2011;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-03003;2011;945;1;CONSULTAS Y CLINICAS VETERINARIAS;1
S-03003;2011;9651;1;ESPECTACULOS EN SALAS Y LOCALES;1
S-03003;2011;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-03003;2011;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;1
S-03003;2011;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;2
S-03003;2011;6521;1;FARMACIAS;1
S-03003;2011;726;2;GRADUADOS SOCIALES;1
S-03003;2011;4312;1;HILADO Y RETORCIDO DEL ALGODON;1
S-03003;2011;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-03003;2011;887;2;MAQUILLADORES Y ESTETICISTAS;1
S-03003;2011;699;1;OTRAS REPARACIONES NCOP;1
S-03003;2011;6732;1;OTROS CAFES Y BARES;1
S-03003;2011;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-03003;2011;9219;1;OTROS SERVICIOS DE SANEAMIENTO N.C.O.P.;1
S-03003;2011;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;2
S-03003;2011;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;1
S-03003;2011;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
