﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-02006;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-02006;2004;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
S-02006;2004;354;1;FAB.COMPONENTES ELECTRONICOS Y CIRCUITOS;1
S-02006;2004;6732;1;OTROS CAFES Y BARES;3
S-02006;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-02007;2004;812;1;CAJAS DE AHORRO;1
S-02007;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-02007;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-02007;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02007;2004;6431;1;COM.MEN.PESCADOS;1
S-02007;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-02007;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;2
S-02007;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02007;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-02007;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-02007;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-02007;2004;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;1
S-02007;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02007;2004;6732;1;OTROS CAFES Y BARES;3
S-02007;2004;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-02007;2004;999;1;OTROS SERVICIOS N.C.O.P.;1
S-02007;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-02007;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02007;2004;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-02008;2004;731;2;ABOGADOS;2
S-02008;2004;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-02008;2004;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-02008;2004;755;1;AGENCIAS DE VIAJES;2
S-02008;2004;8561;1;ALQUILER DE BIENES DE CONSUMO;1
S-02008;2004;411;2;ARQUITECTOS;1
S-02008;2004;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;1
S-02008;2004;812;1;CAJAS DE AHORRO;1
S-02008;2004;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-02008;2004;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;1
S-02008;2004;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02008;2004;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
S-02008;2004;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
S-02008;2004;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;1
S-02008;2004;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;2
S-02008;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;3
S-02008;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-02008;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-02008;2004;6552;1;COM.MEN.GASES COMBUSTIBLES;1
S-02008;2004;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);2
S-02008;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;2
S-02008;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-02008;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;2
S-02008;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02008;2004;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-02008;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-02008;2004;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-02008;2004;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-02008;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-02008;2004;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
S-02008;2004;4391;1;CORDELERIA;1
S-02008;2004;4761;1;EDICION DE LIBROS;1
S-02008;2004;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;4
S-02008;2004;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-02008;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;1
S-02008;2004;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
S-02008;2004;6521;1;FARMACIAS;1
S-02008;2004;726;2;GRADUADOS SOCIALES;1
S-02008;2004;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;3
S-02008;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-02008;2004;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-02008;2004;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;2
S-02008;2004;832;2;MEDICOS ESPECIALISTAS;1
S-02008;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02008;2004;4769;1;OTRAS EDICIONES NCOP;1
S-02008;2004;699;1;OTRAS REPARACIONES NCOP;1
S-02008;2004;6732;1;OTROS CAFES Y BARES;4
S-02008;2004;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;1
S-02008;2004;9429;1;OTROS SERV. SANITARIOS;1
S-02008;2004;8439;1;OTROS SERVICIOS TECNICOS NCOP;1
S-02008;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-02008;2004;9696;1;SALONES RECREATIVOS Y DE JUEGO;1
S-02008;2004;8497;1;SERV. GESTION ADMINISTRATIVA;3
S-02008;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-02008;2004;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;4
S-02008;2004;922;1;SERVICIOS DE LIMPIEZA;1
S-02008;2004;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-02008;2004;8431;1;SERVICIOS TECNICOS DE INGENIERIA;1
S-02008;2004;3191;1;TALLERES DE MECANICA EN GENERAL;2
S-02009;2004;436;1;ACABADO DE TEXTILES;1
S-02009;2004;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;1
S-02009;2004;812;1;CAJAS DE AHORRO;1
S-02009;2004;6424;1;COM.MEN.CARNICERIAS;1
S-02009;2004;641;1;COM.MEN.FRUTAS,VERDURAS;3
S-02009;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02009;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-02009;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;1
S-02009;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;2
S-02009;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-02009;2004;832;2;MEDICOS ESPECIALISTAS;1
S-02009;2004;6732;1;OTROS CAFES Y BARES;2
S-02009;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;3
S-02010;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-02010;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);1
S-02010;2004;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-02010;2004;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02010;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-02010;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02010;2004;6431;1;COM.MEN.PESCADOS;1
S-02010;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-02010;2004;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;1
S-02010;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-02010;2004;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-02010;2004;3141;1;FAB. ART. CARPINTERIA METALICA;2
S-02010;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;2
S-02010;2004;2474;1;FAB. VAJILLAS Y ARTICULOS PARA EL HOGAR;1
S-02010;2004;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;1
S-02010;2004;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
S-02010;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-02010;2004;887;2;MAQUILLADORES Y ESTETICISTAS;1
S-02010;2004;6732;1;OTROS CAFES Y BARES;3
S-02010;2004;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-02010;2004;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-02011;2004;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-02011;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;1
S-02011;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-02011;2004;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-02011;2004;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;1
S-02011;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-02011;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;1
S-02011;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;3
S-02011;2004;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-02011;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-02011;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-02011;2004;6431;1;COM.MEN.PESCADOS;1
S-02011;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;2
S-02011;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-02011;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-02011;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-02011;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;2
S-02011;2004;9331;1;ENSEù. CONDUCCION VEHICULOS;1
S-02011;2004;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;1
S-02011;2004;6732;1;OTROS CAFES Y BARES;6
S-02011;2004;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-02011;2004;999;1;OTROS SERVICIOS N.C.O.P.;1
S-02011;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-02011;2004;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;1
S-02011;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-02011;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-02011;2004;9892;1;SERV. ORGANIZ. CONGRESOS,ASAMBLEAS, ...;1
S-02011;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-02011;2004;834;1;SERV. PROPIEDAD INMOBILIARIA E INDUSTRIA;1
S-02011;2004;842;1;SERVICIOS FINANCIEROS Y CONTABLES;2
S-02012;2004;8561;1;ALQUILER DE BIENES DE CONSUMO;1
S-02012;2004;6128;1;COM.MAY. PESCADOS;1
S-02012;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-02012;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-02012;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;3
S-02012;2004;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;1
S-02012;2004;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
S-02012;2004;6732;1;OTROS CAFES Y BARES;3
S-02012;2004;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;1
S-02012;2004;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;1
S-02012;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-02012;2004;3199;1;TALLERES MECANICOS NCOP;1
S-02013;2004;812;1;CAJAS DE AHORRO;1
S-02013;2004;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-02013;2004;6128;1;COM.MAY. PESCADOS;1
S-02013;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;1
S-02013;2004;6539;1;COM.MEN.ART.HOGAR NCOP;1
S-02013;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-02013;2004;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;1
S-02013;2004;6424;1;COM.MEN.CARNICERIAS;3
S-02013;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
S-02013;2004;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;2
S-02013;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-02013;2004;6513;1;COM.MEN.LENCERIA Y CORSETERIA;1
S-02013;2004;6446;1;COM.MEN.MASAS FRITAS;1
S-02013;2004;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-02013;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-02013;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-02013;2004;6431;1;COM.MEN.PESCADOS;1
S-02013;2004;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;1
S-02013;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;1
S-02013;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;1
S-02013;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;3
S-02013;2004;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;1
S-02013;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-02013;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-02013;2004;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;1
S-02013;2004;833;2;ESTOMATOLOGOS;1
S-02013;2004;871;2;EXPENDEDORES OFICIALES LOTERIAS;1
S-02013;2004;854;2;EXPERTOS ORGANIZACION CONGRESOS;1
S-02013;2004;3141;1;FAB. ART. CARPINTERIA METALICA;3
S-02013;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;2
S-02013;2004;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;2
S-02013;2004;354;1;FAB.COMPONENTES ELECTRONICOS Y CIRCUITOS;1
S-02013;2004;6521;1;FARMACIAS;1
S-02013;2004;6732;1;OTROS CAFES Y BARES;9
S-02013;2004;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-02013;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;2
S-02013;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02013;2004;922;1;SERVICIOS DE LIMPIEZA;1
S-02014;2004;8561;1;ALQUILER DE BIENES DE CONSUMO;1
S-02014;2004;812;1;CAJAS DE AHORRO;1
S-02014;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-02014;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-02014;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-02014;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;3
S-02014;2004;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;2
S-02014;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-02014;2004;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-02014;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;2
S-02014;2004;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;1
S-02014;2004;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;1
S-02014;2004;833;2;ESTOMATOLOGOS;2
S-02014;2004;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;1
S-02014;2004;6732;1;OTROS CAFES Y BARES;6
S-02014;2004;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;1
S-02014;2004;826;2;PERSONAL DOCENTE ENSEùANZAS DIVERSAS;1
S-02014;2004;6911;1;REPARACION ART. ELECTRODOMESTICOS;2
S-02014;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-02014;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-02014;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-02015;2004;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;1
S-02015;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-02015;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-02015;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-02015;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;2
S-02015;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;1
S-02015;2004;3552;1;EDICION SOPORTES AUDIO,VIDEO,INFORMATICA;1
S-02015;2004;4959;1;FAB. OTROS ART. NCOP;1
S-02015;2004;6521;1;FARMACIAS;1
S-02015;2004;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
S-02015;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
S-02015;2004;6732;1;OTROS CAFES Y BARES;5
S-02015;2004;6911;1;REPARACION ART. ELECTRODOMESTICOS;1
S-02015;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;3
S-02015;2004;9722;1;SALONES E INSTITUTOS DE BELLEZA;1
S-02015;2004;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;4
S-02015;2004;3191;1;TALLERES DE MECANICA EN GENERAL;1
S-03001;2004;436;1;ACABADO DE TEXTILES;1
S-03001;2004;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;2
S-03001;2004;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;4
S-03001;2004;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;3
S-03001;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);6
S-03001;2004;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;1
S-03001;2004;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;3
S-03001;2004;6152;1;COM.MAY. DE MUEBLES;1
S-03001;2004;6162;1;COM.MAY. HIERRO Y ACERO;1
S-03001;2004;6173;1;COM.MAY. MADERA Y CORCHO;1
S-03001;2004;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;3
S-03001;2004;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;1
S-03001;2004;6174;1;COM.MAY. MATERIALES CONSTRUCCION;1
S-03001;2004;6164;1;COM.MAY. METALES NO FERREOS;1
S-03001;2004;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;1
S-03001;2004;6126;1;COM.MAY.BEBIDAS Y TABACO;1
S-03001;2004;621;1;COM.MAY.CHATARRA Y METALES DESECHO;1
S-03001;2004;6123;1;COM.MAY.FRUTAS Y VERDURAS;2
S-03001;2004;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
S-03001;2004;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;2
S-03001;2004;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;1
S-03001;2004;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;2
S-03001;2004;622;1;COM.MAY.OTROS PTOS. RECUPERACION;1
S-03001;2004;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;2
S-03001;2004;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;1
S-03001;2004;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;1
S-03001;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;3
S-03001;2004;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;1
S-03001;2004;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;2
S-03001;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-03001;2004;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;1
S-03001;2004;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;1
S-03001;2004;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;2
S-03001;2004;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-03001;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;1
S-03001;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-03001;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;2
S-03001;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;4
S-03001;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;1
S-03001;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;2
S-03001;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;2
S-03001;2004;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
S-03001;2004;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
S-03001;2004;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;1
S-03001;2004;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;6
S-03001;2004;3251;1;CONST.MAQ. MINERIA Y CONSTRUCCION;1
S-03001;2004;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;1
S-03001;2004;361;1;CONSTRUCCION DE VEHICULOS AUTOMOVILES;1
S-03001;2004;382;1;CONSTRUCC.REPARACION, MANT. AERONAVES;1
S-03001;2004;441;1;CURTICION Y ACABADO DE CUEROS Y PIELES;1
S-03001;2004;3552;1;EDICION SOPORTES AUDIO,VIDEO,INFORMATICA;2
S-03001;2004;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-03001;2004;9654;1;EMPRESAS DE ESPECTACULOS;1
S-03001;2004;7515;1;ENGRASE Y LAVADO DE VEHICULOS;1
S-03001;2004;4371;1;FAB. ALFOMBRAS Y TAPICES;1
S-03001;2004;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;2
S-03001;2004;3141;1;FAB. ART. CARPINTERIA METALICA;7
S-03001;2004;4733;1;FAB. ART. OFICINA, ESCRITORIO, EN PAPEL;1
S-03001;2004;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;1
S-03001;2004;2471;1;FAB. ARTICULOS REFRACTARIOS;1
S-03001;2004;2537;1;FAB. COLAS Y GELATINAS;2
S-03001;2004;416;1;FAB. CONSERVAS PESCADO;1
S-03001;2004;245;1;FAB. DE ABRASIVOS;1
S-03001;2004;3142;1;FAB. ESTRUCTURAS METALICAS;2
S-03001;2004;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;1
S-03001;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;3
S-03001;2004;3166;1;FAB. MOBILIARIO METALICO;1
S-03001;2004;4819;1;FAB. OTROS ART. CAUCHO NCOP;1
S-03001;2004;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;2
S-03001;2004;3167;1;FAB. RECIPIENTES Y ENVASES METALICOS;1
S-03001;2004;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;2
S-03001;2004;341;1;FAB.HILOS Y CABLES ELECTRICOS;1
S-03001;2004;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;2
S-03001;2004;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;3
S-03001;2004;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
S-03001;2004;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;1
S-03001;2004;433;1;INDUSTRIA DE LA SEDA NATURAL;2
S-03001;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;2
S-03001;2004;8436;1;INSPECCION TECNICA DE VEHICULOS;1
S-03001;2004;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;1
S-03001;2004;3241;1;MAQUINAS IND. ALIMENT.,BEBIDAS Y TAB.;1
S-03001;2004;831;2;MEDICOS MEDICINA GENERAL;1
S-03001;2004;4769;1;OTRAS EDICIONES NCOP;2
S-03001;2004;699;1;OTRAS REPARACIONES NCOP;1
S-03001;2004;3169;1;OTROS ART. ACABADOS EN METALES NCOP;6
S-03001;2004;6732;1;OTROS CAFES Y BARES;12
S-03001;2004;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-03001;2004;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;2
S-03001;2004;6912;1;REPARACION AUTOMOVILES Y BICICLETAS;5
S-03001;2004;692;1;REPARACION DE MAQUINARIA INDUSTRIAL;2
S-03001;2004;6919;1;REPARACION OTROS BIENES CONSUMO NCOP;1
S-03001;2004;6715;1;RESTAURANTES DE UN TENEDOR;3
S-03001;2004;4131;1;SACRIFICIO Y DESPIECE DE GANADO;2
S-03001;2004;922;1;SERVICIOS DE LIMPIEZA;3
S-03001;2004;842;1;SERVICIOS FINANCIEROS Y CONTABLES;2
S-03001;2004;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;2
S-03001;2004;8495;1;SERVICIOS RECAD.,REPARTO Y MANIP. CORRES;1
S-03001;2004;3191;1;TALLERES DE MECANICA EN GENERAL;8
S-03001;2004;9711;1;TINTE,LIMP. SECO, LAVADO Y PLANCHADO;1
S-03001;2004;3163;1;TORNILLERIA Y ART. DERIVADOS ALAMBRE;2
S-03001;2004;313;1;TRATAMIENTO Y RECUBRIMIENTO DE METALES;8
S-03002;2004;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;1
S-03002;2004;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;1
S-03002;2004;712;2;AGENTES Y CORREDORES DE SEGUROS;1
S-03002;2004;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;1
S-03002;2004;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;1
S-03002;2004;6162;1;COM.MAY. HIERRO Y ACERO;1
S-03002;2004;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;1
S-03002;2004;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;1
S-03002;2004;621;1;COM.MAY.CHATARRA Y METALES DESECHO;1
S-03002;2004;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
S-03002;2004;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;1
S-03002;2004;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;1
S-03002;2004;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;2
S-03002;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;1
S-03002;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;1
S-03002;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;1
S-03002;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;3
